242;0.028425;0.037368;0.046984;0.059461;0.071531;0.083032;0.098183;0.114389;0.132746;0.152379;0.173155;0.19586;0.213936;0.232853;0.252603;0.270269;0.288306;0.303636;0.315683;0.32841;0.339118;0.348246;0.355816;0.362306;0.367971
244;0.027076;0.034838;0.043065;0.054049;0.064257;0.074368;0.087422;0.101351;0.117188;0.134191;0.152312;0.172175;0.187522;0.203455;0.22059;0.235977;0.251262;0.263663;0.27433;0.284791;0.294209;0.301087;0.307507;0.312811;0.317347
246;0.025623;0.031713;0.038774;0.047372;0.05597;0.063978;0.074595;0.085879;0.098715;0.112697;0.1276;0.143535;0.156256;0.168605;0.182582;0.194999;0.206866;0.217175;0.224576;0.233312;0.240082;0.245664;0.251048;0.255261;0.259113
248;0.024647;0.029256;0.034807;0.041269;0.047546;0.05379;0.062119;0.070627;0.080369;0.090972;0.10205;0.114249;0.123536;0.132947;0.143617;0.152564;0.1614;0.168975;0.175245;0.181163;0.186174;0.190174;0.194244;0.197192;0.200237
250;0.024575;0.027493;0.031816;0.036033;0.040472;0.044894;0.050648;0.057004;0.063843;0.071208;0.079279;0.087905;0.094605;0.100974;0.108683;0.115029;0.121177;0.126633;0.130177;0.134643;0.138228;0.140936;0.14381;0.145718;0.147954
252;0.025631;0.027427;0.030674;0.033107;0.036174;0.039059;0.042926;0.046636;0.051718;0.056215;0.061553;0.067532;0.071701;0.07619;0.080833;0.085515;0.089398;0.092884;0.095337;0.098332;0.100672;0.102375;0.104137;0.105288;0.10709
254;0.028194;0.029166;0.031483;0.032595;0.034394;0.036178;0.038442;0.040894;0.043903;0.046848;0.049923;0.053441;0.055943;0.058736;0.061575;0.064059;0.066737;0.069003;0.070294;0.072201;0.073664;0.074879;0.07576;0.076216;0.077476
256;0.032079;0.032094;0.034072;0.034198;0.034984;0.035941;0.037191;0.038385;0.039854;0.041382;0.043079;0.045199;0.046544;0.047779;0.049626;0.051017;0.052129;0.053208;0.05432;0.054639;0.055827;0.056665;0.057164;0.057486;0.058538
258;0.03716;0.036942;0.038224;0.037688;0.037833;0.038399;0.038699;0.038963;0.039655;0.040239;0.040696;0.041409;0.041872;0.04263;0.042966;0.043212;0.043848;0.044724;0.044607;0.045097;0.04539;0.045865;0.046248;0.046104;0.046953
260;0.043348;0.043073;0.043894;0.042932;0.042419;0.042829;0.042149;0.041954;0.042038;0.041882;0.041521;0.041224;0.041107;0.040971;0.041098;0.041192;0.041089;0.040692;0.04055;0.040346;0.040237;0.040238;0.040516;0.040555;0.040721
262;0.05126;0.050343;0.050868;0.049869;0.048904;0.048717;0.048024;0.047123;0.046587;0.045797;0.045096;0.044093;0.043526;0.04279;0.042297;0.041578;0.040941;0.040579;0.039635;0.039566;0.039042;0.038929;0.038754;0.038711;0.038799
264;0.059268;0.058592;0.058995;0.057264;0.056173;0.056008;0.05498;0.053758;0.052828;0.051386;0.050222;0.048906;0.047781;0.046484;0.045559;0.04416;0.043045;0.042497;0.041403;0.040655;0.04028;0.039951;0.039397;0.039484;0.039181
266;0.067775;0.066774;0.066753;0.06515;0.063945;0.063341;0.061885;0.060613;0.059079;0.057655;0.056058;0.054076;0.052763;0.051415;0.049975;0.048389;0.04753;0.04637;0.045209;0.044308;0.043485;0.042974;0.042556;0.042053;0.041811
268;0.076139;0.074979;0.075016;0.073111;0.071848;0.071067;0.069604;0.067949;0.066574;0.064408;0.062886;0.060687;0.059255;0.057436;0.055847;0.054282;0.053307;0.051524;0.050307;0.049365;0.048789;0.047981;0.047223;0.046423;0.046295
270;0.084412;0.083179;0.083058;0.081391;0.080253;0.07916;0.077495;0.075608;0.074179;0.072465;0.070345;0.067773;0.066422;0.064432;0.06277;0.061032;0.059866;0.05798;0.05686;0.055815;0.054879;0.05413;0.053608;0.052894;0.053169
272;0.089436;0.088126;0.088381;0.086435;0.085074;0.084371;0.082949;0.081158;0.079797;0.078276;0.076213;0.073885;0.072506;0.070789;0.068971;0.067723;0.066636;0.065138;0.063907;0.062915;0.061853;0.06144;0.06109;0.060801;0.060103
274;0.089219;0.088399;0.088396;0.086834;0.086411;0.085758;0.084769;0.083333;0.0821;0.081324;0.079817;0.078315;0.077336;0.076045;0.075027;0.073869;0.072704;0.072427;0.071349;0.071088;0.070667;0.070241;0.069828;0.069884;0.069673
276;0.086653;0.08639;0.086118;0.0856;0.085274;0.084973;0.084645;0.083783;0.083466;0.083126;0.082358;0.081431;0.08099;0.080847;0.080386;0.079745;0.079752;0.079799;0.079331;0.07937;0.07956;0.07927;0.079251;0.079182;0.079275
278;0.083802;0.084025;0.084277;0.084207;0.084267;0.084568;0.084667;0.084542;0.084623;0.085243;0.084948;0.085271;0.085628;0.085645;0.086036;0.086752;0.087137;0.087561;0.087433;0.088363;0.088867;0.089005;0.08952;0.089589;0.090093
280;0.076296;0.076852;0.077609;0.07835;0.078927;0.079606;0.080591;0.081372;0.082487;0.083615;0.084789;0.086064;0.087254;0.088752;0.090086;0.09172;0.093579;0.09482;0.095557;0.0968;0.098271;0.099188;0.099719;0.100534;0.101119
282;0.060603;0.061906;0.063171;0.064689;0.066405;0.068121;0.070112;0.07205;0.07425;0.077367;0.079723;0.083193;0.085545;0.088317;0.091634;0.094451;0.097235;0.100985;0.102096;0.104738;0.106668;0.108404;0.109781;0.111109;0.112047
284;0.041749;0.044079;0.046174;0.048879;0.05157;0.054092;0.057215;0.060319;0.064328;0.068924;0.073195;0.078086;0.082639;0.086758;0.091358;0.095969;0.101099;0.10555;0.107719;0.111357;0.114617;0.116798;0.118934;0.120344;0.122069
286;0.027287;0.030067;0.032853;0.036046;0.039979;0.043161;0.047536;0.051551;0.05693;0.063272;0.06863;0.07531;0.080673;0.086207;0.09256;0.098476;0.103923;0.110366;0.112823;0.117328;0.121062;0.124154;0.126764;0.129217;0.130539
288;0.018818;0.021993;0.025191;0.029257;0.033448;0.037187;0.042378;0.04777;0.053448;0.060287;0.067;0.074825;0.080867;0.08747;0.094614;0.101084;0.107641;0.114306;0.117833;0.122811;0.126591;0.130149;0.133111;0.1353;0.137236
290;0.014843;0.018221;0.021487;0.026106;0.030512;0.03465;0.039932;0.045583;0.051772;0.059223;0.066491;0.074633;0.081352;0.08842;0.095974;0.102926;0.110066;0.11674;0.120255;0.125562;0.129958;0.133404;0.136651;0.13907;0.141226
292;0.012796;0.016113;0.019828;0.024447;0.028724;0.033006;0.038565;0.044207;0.050837;0.058594;0.065871;0.074371;0.081075;0.088457;0.096095;0.103093;0.110138;0.116969;0.120948;0.125604;0.130536;0.133933;0.136871;0.138985;0.141701
294;0.011596;0.015083;0.018461;0.022789;0.027544;0.031932;0.03732;0.042957;0.049326;0.056649;0.064356;0.072537;0.079673;0.08635;0.094053;0.100361;0.107123;0.114001;0.117805;0.122358;0.126848;0.130343;0.133103;0.135527;0.137863
296;0.010619;0.013852;0.016991;0.021381;0.025548;0.029853;0.034875;0.040257;0.046735;0.053788;0.060968;0.068712;0.075273;0.081743;0.088987;0.095126;0.101495;0.107792;0.111057;0.115456;0.119789;0.122429;0.125222;0.127422;0.129162
298;0.010089;0.012805;0.016122;0.020122;0.023771;0.027657;0.03252;0.03739;0.043106;0.049799;0.055737;0.062793;0.069016;0.074652;0.081301;0.086934;0.092575;0.097823;0.100962;0.104671;0.107926;0.11067;0.113008;0.115047;0.116848
300;0.009432;0.011798;0.014735;0.018036;0.02149;0.025198;0.028726;0.033182;0.038188;0.043758;0.049577;0.055541;0.060997;0.065495;0.070963;0.075711;0.080701;0.084956;0.087501;0.090476;0.093067;0.095569;0.097574;0.098941;0.100637
302;0.008601;0.010683;0.012826;0.015811;0.018808;0.021657;0.024962;0.0283;0.03262;0.037019;0.041567;0.046638;0.051323;0.054834;0.059259;0.062693;0.06658;0.07031;0.071581;0.073986;0.076575;0.078219;0.079699;0.080844;0.081727
304;0.007701;0.009348;0.011121;0.013292;0.015445;0.01797;0.020332;0.023203;0.026375;0.02971;0.03345;0.037044;0.040956;0.04374;0.046676;0.04919;0.052583;0.055325;0.055946;0.057845;0.059908;0.06067;0.061815;0.062366;0.063497
306;0.006824;0.00807;0.009603;0.010979;0.012743;0.014568;0.016206;0.017987;0.020524;0.023097;0.025575;0.028323;0.031219;0.033725;0.035229;0.037052;0.039082;0.041575;0.041502;0.04274;0.044199;0.044687;0.045778;0.046153;0.046442
308;0.005709;0.006906;0.007956;0.009034;0.010155;0.011596;0.012592;0.013934;0.015591;0.017477;0.019309;0.021066;0.023099;0.025201;0.025943;0.026995;0.028315;0.029916;0.030447;0.030805;0.031597;0.03248;0.032377;0.033085;0.03318
310;0.005562;0.005641;0.006604;0.007205;0.008055;0.009291;0.009557;0.01044;0.011813;0.012565;0.013925;0.015464;0.016647;0.017994;0.018102;0.019513;0.019903;0.021226;0.02168;0.021468;0.022016;0.022396;0.022764;0.022865;0.023253
