257.8;0.23044;0.234868;0.237107;0.239267;0.25284;0.261741;0.265323;0.282914;0.290956;0.297338;0.314824;0.332705;0.346072;0.354435;0.363533;0.369778;0.375996;0.38009;0.384284
260.4;0.194596;0.199821;0.202542;0.205308;0.22117;0.231882;0.235922;0.256992;0.266212;0.273979;0.294698;0.316184;0.331501;0.341587;0.352243;0.359915;0.367079;0.371812;0.37676
263;0.161893;0.167801;0.170683;0.173428;0.191188;0.203101;0.207694;0.231235;0.2419;0.249938;0.27318;0.297233;0.314699;0.325795;0.337894;0.345974;0.354192;0.359069;0.364641
265.6;0.132857;0.139136;0.142301;0.145011;0.163887;0.17635;0.181255;0.206209;0.217656;0.226345;0.251266;0.27613;0.294887;0.306681;0.319327;0.328044;0.336929;0.341949;0.347811
268.2;0.109937;0.116239;0.119498;0.122415;0.141598;0.154283;0.159006;0.184338;0.195755;0.204311;0.229363;0.255148;0.274016;0.285884;0.298656;0.307488;0.316276;0.321757;0.327598
270.8;0.093714;0.099954;0.103119;0.105841;0.124474;0.136594;0.141291;0.165733;0.176919;0.185243;0.209948;0.234538;0.252703;0.264282;0.276839;0.285255;0.293441;0.299349;0.304657
273.4;0.082757;0.088173;0.091248;0.093831;0.111156;0.122675;0.127352;0.150146;0.160309;0.168227;0.191174;0.214252;0.231437;0.242175;0.253739;0.261838;0.269768;0.274742;0.280028
276;0.075365;0.080435;0.08314;0.085566;0.101515;0.111952;0.115926;0.136853;0.146221;0.153439;0.174485;0.195617;0.211023;0.220989;0.231557;0.239076;0.246247;0.250944;0.255796
278.6;0.069513;0.074382;0.076607;0.078932;0.093087;0.102541;0.106216;0.12502;0.133434;0.140175;0.158726;0.177881;0.191966;0.200701;0.210468;0.217075;0.22357;0.227708;0.232081
281.2;0.064351;0.068298;0.070466;0.072476;0.085218;0.09385;0.096989;0.113967;0.121532;0.127885;0.14431;0.16178;0.174163;0.182335;0.190817;0.196972;0.202867;0.20657;0.210653
283.8;0.057432;0.061275;0.063219;0.064909;0.076753;0.084435;0.08749;0.102809;0.109701;0.115468;0.130756;0.14642;0.157842;0.165026;0.173063;0.1785;0.184045;0.187414;0.191209
286.4;0.050463;0.053857;0.055439;0.057273;0.067981;0.075246;0.078015;0.092355;0.098745;0.104005;0.11806;0.132837;0.143511;0.150278;0.157628;0.162821;0.167858;0.170903;0.174332
289;0.042732;0.046019;0.04747;0.048977;0.059272;0.066213;0.068767;0.082571;0.08842;0.093481;0.10681;0.120423;0.130777;0.137312;0.144205;0.148939;0.153812;0.156829;0.160091
291.6;0.034801;0.037785;0.039167;0.04081;0.05066;0.057062;0.059687;0.072791;0.078441;0.08337;0.096182;0.109396;0.119279;0.125191;0.131977;0.136813;0.141385;0.144237;0.147303
294.2;0.027175;0.030167;0.031524;0.032988;0.04239;0.048692;0.051014;0.06345;0.06915;0.073739;0.086137;0.098774;0.107966;0.113949;0.120281;0.124831;0.129205;0.132286;0.135118
296.8;0.020717;0.023417;0.024625;0.026027;0.034937;0.040915;0.043133;0.054804;0.060507;0.064766;0.076486;0.088644;0.097437;0.103216;0.10919;0.113165;0.11766;0.120242;0.122982
299.4;0.014018;0.01671;0.017762;0.018957;0.02741;0.032924;0.035029;0.046011;0.051174;0.055099;0.066181;0.077341;0.085606;0.090789;0.096441;0.10052;0.104536;0.107085;0.109508
302;0.008414;0.010761;0.01179;0.012952;0.020502;0.025547;0.02746;0.037435;0.04197;0.045578;0.055433;0.065845;0.073247;0.078064;0.083201;0.086825;0.090528;0.092597;0.094965
304.6;0.004952;0.006995;0.007859;0.008824;0.015327;0.019672;0.021457;0.030165;0.034143;0.037349;0.045777;0.054735;0.061121;0.065318;0.069715;0.072994;0.075964;0.078044;0.079948
307.2;0.003047;0.004765;0.005458;0.006389;0.011611;0.015204;0.01655;0.023853;0.027226;0.02973;0.036646;0.044376;0.049919;0.053315;0.056986;0.059501;0.062245;0.063752;0.065554
309.8;0.00226;0.003236;0.003893;0.00447;0.008903;0.011679;0.012892;0.018715;0.021474;0.023301;0.029055;0.034766;0.039037;0.041785;0.044793;0.046945;0.048874;0.050074;0.05165
312.4;0.001617;0.002769;0.002909;0.003528;0.006729;0.009208;0.00984;0.014279;0.01608;0.017889;0.022041;0.026489;0.02996;0.032118;0.034183;0.035971;0.037655;0.038571;0.039645
315;0.001794;0.002163;0.002526;0.002853;0.005112;0.006781;0.007495;0.010639;0.012111;0.013336;0.016505;0.019593;0.022102;0.023836;0.025452;0.026506;0.027531;0.028266;0.029232
317.6;0.001423;0.001762;0.001879;0.002083;0.003712;0.004727;0.005328;0.007411;0.008594;0.009421;0.011575;0.013746;0.015408;0.016602;0.017589;0.018354;0.019203;0.019976;0.020364
320.2;0.001471;0.001618;0.001632;0.001846;0.003019;0.003677;0.003932;0.005411;0.006237;0.006781;0.008121;0.009652;0.010678;0.011311;0.012045;0.012708;0.013283;0.013612;0.014051
