1;27;70;1;3;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
282.000;0.047924;0.060452;0.066175;0.071388;0.077516;0.08357;0.090075;0.09721;0.10106;0.103378;0.105968;0.109887;0.11488;0.11768;0.117143;0.116318;0.116008;0.115675;0.114899;0.114024;0.114043;0.113357;0.113207;0.112234;0.111796;0.111465;0.110728;;;;;;;;;;;;;
284.000;0.05216;0.063553;0.068139;0.073233;0.079054;0.084455;0.091112;0.097255;0.100884;0.103218;0.105108;0.109006;0.112998;0.115592;0.115153;0.114895;0.114238;0.113581;0.113259;0.112849;0.112275;0.111507;0.111772;0.110387;0.109777;0.109388;0.109452;;;;;;;;;;;;;
286.000;0.056556;0.066777;0.070904;0.07547;0.080753;0.085897;0.090968;0.096674;0.100156;0.102042;0.103976;0.107105;0.111042;0.11313;0.112582;0.112321;0.112438;0.111656;0.110661;0.109954;0.109651;0.109656;0.108732;0.108411;0.107356;0.107364;0.106451;;;;;;;;;;;;;
288.000;0.060955;0.070276;0.07357;0.077798;0.081842;0.08637;0.091322;0.095873;0.098762;0.10085;0.102607;0.105476;0.108342;0.110005;0.109694;0.108983;0.108824;0.108338;0.107799;0.10751;0.107294;0.106562;0.105942;0.105393;0.10499;0.104472;0.103977;;;;;;;;;;;;;
290.000;0.0661;0.073283;0.076718;0.079783;0.083132;0.086881;0.091131;0.094702;0.097292;0.098462;0.100257;0.102362;0.104982;0.106418;0.106065;0.105876;0.105516;0.105192;0.104674;0.103605;0.103949;0.103074;0.103306;0.102361;0.101985;0.101322;0.101326;;;;;;;;;;;;;
292.000;0.071298;0.076798;0.078998;0.081819;0.084071;0.087439;0.09034;0.09334;0.095184;0.096321;0.097224;0.099043;0.100892;0.101822;0.101655;0.101023;0.100798;0.100793;0.100276;0.099675;0.099444;0.099174;0.098805;0.098113;0.097917;0.097815;0.097386;;;;;;;;;;;;;
294.000;0.077831;0.081159;0.082991;0.084701;0.086448;0.088091;0.089737;0.091361;0.092846;0.093909;0.094351;0.095508;0.09668;0.096979;0.096469;0.096365;0.096246;0.095867;0.095274;0.09485;0.095011;0.094369;0.09412;0.094034;0.093322;0.093103;0.093066;;;;;;;;;;;;;
296.000;0.083702;0.085051;0.085402;0.086251;0.087154;0.087516;0.08855;0.088735;0.089378;0.090062;0.089926;0.090785;0.090716;0.090324;0.089985;0.089482;0.089238;0.089535;0.088679;0.088686;0.088433;0.087987;0.087834;0.087253;0.087102;0.086688;0.086469;;;;;;;;;;;;;
298.000;0.091193;0.089543;0.089598;0.089917;0.089122;0.088705;0.088168;0.087788;0.087406;0.086894;0.087173;0.086743;0.086733;0.085257;0.084983;0.084705;0.083863;0.083838;0.084046;0.083507;0.08297;0.082753;0.082726;0.08246;0.081921;0.081397;0.081178;;;;;;;;;;;;;
300.000;0.097993;0.09492;0.094566;0.093013;0.091661;0.089984;0.088348;0.08676;0.085918;0.086155;0.08509;0.084265;0.083111;0.080929;0.080683;0.080179;0.080214;0.079852;0.07946;0.079257;0.079141;0.0791;0.078436;0.077751;0.077674;0.077562;0.077268;;;;;;;;;;;;;
302.000;0.105723;0.100707;0.099651;0.097638;0.09521;0.093101;0.090553;0.088395;0.086793;0.086215;0.085834;0.084224;0.082597;0.079855;0.079687;0.079326;0.078845;0.078806;0.078334;0.077764;0.077569;0.07711;0.076696;0.076779;0.076202;0.075715;0.075759;;;;;;;;;;;;;
304.000;0.112786;0.107261;0.105014;0.102887;0.100336;0.097186;0.094473;0.09154;0.089959;0.089101;0.08786;0.086156;0.084287;0.080907;0.080386;0.080127;0.079935;0.079195;0.079169;0.079011;0.078317;0.077685;0.077813;0.077516;0.076922;0.076768;0.07648;;;;;;;;;;;;;
306.000;0.119801;0.113838;0.111129;0.10901;0.106281;0.10297;0.099856;0.096578;0.094172;0.093473;0.092362;0.090524;0.088262;0.084389;0.084174;0.083887;0.083134;0.08271;0.082453;0.08187;0.081704;0.081375;0.080784;0.080401;0.079829;0.079546;0.079226;;;;;;;;;;;;;
308.000;0.127103;0.12016;0.11796;0.116056;0.112214;0.109445;0.105959;0.102382;0.099977;0.099063;0.098117;0.09606;0.093489;0.089649;0.089293;0.088497;0.088341;0.087908;0.087045;0.086834;0.085855;0.085718;0.085113;0.084773;0.084502;0.083813;0.083614;;;;;;;;;;;;;
310.000;0.133924;0.127267;0.125331;0.122348;0.119475;0.116818;0.113004;0.109032;0.107216;0.10669;0.105399;0.103363;0.100726;0.097187;0.096344;0.095756;0.094878;0.094638;0.093689;0.093094;0.092331;0.092024;0.091411;0.091258;0.090656;0.089828;0.089585;;;;;;;;;;;;;
312.000;0.139811;0.133413;0.131585;0.129664;0.126701;0.124162;0.120754;0.11752;0.115312;0.114836;0.114103;0.112048;0.109992;0.106363;0.104974;0.104589;0.103537;0.102778;0.102214;0.10151;0.100933;0.100191;0.099675;0.099282;0.098395;0.097868;0.097068;;;;;;;;;;;;;
314.000;0.145072;0.13982;0.138575;0.136252;0.13392;0.132107;0.129353;0.126799;0.124873;0.124604;0.123679;0.121918;0.120402;0.116637;0.115119;0.114483;0.113509;0.1126;0.111807;0.111284;0.11041;0.109447;0.1087;0.10885;0.107541;0.106831;0.10632;;;;;;;;;;;;;
316.000;0.147393;0.144207;0.143253;0.142478;0.140652;0.139052;0.13728;0.135686;0.134593;0.134353;0.133661;0.1328;0.131391;0.127362;0.126558;0.125175;0.124178;0.123684;0.1223;0.121047;0.120284;0.119654;0.118544;0.118354;0.117182;0.116554;0.115353;;;;;;;;;;;;;
318.000;0.148253;0.14725;0.146361;0.146295;0.145144;0.144912;0.144276;0.143511;0.143143;0.142701;0.143212;0.142295;0.141528;0.138317;0.136839;0.135462;0.1342;0.133261;0.131423;0.130763;0.129754;0.128854;0.127293;0.12679;0.125731;0.12474;0.124148;;;;;;;;;;;;;
320.000;0.1473;0.147467;0.148254;0.148924;0.149309;0.149094;0.149235;0.149897;0.150037;0.150237;0.150114;0.150403;0.150619;0.147407;0.145352;0.143871;0.14261;0.141327;0.139658;0.138297;0.137136;0.136128;0.135241;0.134082;0.132658;0.13172;0.130509;;;;;;;;;;;;;
322.000;0.145532;0.147733;0.148383;0.149892;0.150484;0.1515;0.152781;0.153563;0.154097;0.155024;0.155476;0.156034;0.156695;0.153461;0.15186;0.150072;0.148207;0.146655;0.145276;0.143541;0.142124;0.140822;0.139276;0.138122;0.136555;0.136096;0.134832;;;;;;;;;;;;;
324.000;0.144062;0.147095;0.148969;0.150182;0.151517;0.153243;0.155053;0.156731;0.157739;0.158708;0.159344;0.159952;0.161546;0.158268;0.156314;0.154189;0.152315;0.150614;0.14843;0.146991;0.145593;0.144015;0.142523;0.140737;0.140076;0.139039;0.138098;;;;;;;;;;;;;
326.000;0.144412;0.147504;0.149249;0.151386;0.153279;0.154858;0.157084;0.159304;0.160666;0.161579;0.162455;0.163326;0.16476;0.16167;0.1596;0.157273;0.155445;0.153612;0.152244;0.150254;0.148072;0.146434;0.145463;0.143664;0.142643;0.14165;0.139637;;;;;;;;;;;;;
328.000;0.146406;0.15062;0.152277;0.154033;0.156521;0.158693;0.16155;0.163078;0.164475;0.165337;0.166071;0.167377;0.168665;0.165805;0.163231;0.161247;0.158831;0.157146;0.155087;0.153482;0.151509;0.149475;0.14823;0.146624;0.145134;0.144141;0.143094;;;;;;;;;;;;;
330.000;0.150015;0.153669;0.155625;0.157554;0.159276;0.161582;0.163761;0.165461;0.167035;0.167839;0.168495;0.169489;0.171073;0.167378;0.165398;0.162635;0.16016;0.158436;0.156495;0.154027;0.152322;0.150485;0.148185;0.14692;0.145861;0.14445;0.143436;;;;;;;;;;;;;
332.000;0.155173;0.158329;0.15971;0.161252;0.162735;0.163937;0.165494;0.167482;0.168331;0.169325;0.169629;0.170983;0.171554;0.167595;0.164922;0.162288;0.159763;0.157024;0.154995;0.152802;0.150939;0.148568;0.146856;0.145195;0.143846;0.142532;0.141397;;;;;;;;;;;;;
334.000;0.160798;0.161615;0.16213;0.163325;0.163631;0.164208;0.165032;0.165099;0.165736;0.165967;0.16612;0.165971;0.166686;0.161752;0.158705;0.155968;0.152783;0.150659;0.148226;0.14571;0.143251;0.141252;0.139573;0.137345;0.136294;0.134778;0.133454;;;;;;;;;;;;;
336.000;0.16541;0.162847;0.162645;0.162289;0.161218;0.159989;0.158463;0.157681;0.15733;0.157286;0.156538;0.155958;0.154869;0.14873;0.146221;0.142406;0.139212;0.137379;0.134733;0.132019;0.12977;0.127582;0.125409;0.124112;0.122401;0.12087;0.119467;;;;;;;;;;;;;
338.000;0.16952;0.163879;0.161483;0.159586;0.156189;0.153879;0.150086;0.147275;0.145149;0.144712;0.143653;0.14151;0.139299;0.131213;0.128046;0.12508;0.122079;0.119352;0.116744;0.1145;0.112126;0.109587;0.107892;0.106691;0.105075;0.103431;0.102106;;;;;;;;;;;;;
340.000;0.173564;0.163161;0.159488;0.155386;0.150096;0.145377;0.139871;0.134345;0.130824;0.129336;0.12773;0.123835;0.120687;0.111592;0.108411;0.104937;0.10207;0.099791;0.096818;0.094492;0.092317;0.090579;0.088647;0.086952;0.085717;0.084372;0.083024;;;;;;;;;;;;;
342.000;0.175679;0.160798;0.155411;0.149926;0.142237;0.135665;0.127861;0.119418;0.114879;0.113127;0.109993;0.105203;0.100279;0.089419;0.087636;0.083804;0.081155;0.079279;0.077065;0.074646;0.072643;0.070751;0.068789;0.06727;0.066315;0.065135;0.0638;;;;;;;;;;;;;
344.000;0.176266;0.157426;0.151088;0.14424;0.135061;0.126376;0.115817;0.106308;0.10001;0.097537;0.093907;0.088548;0.081616;0.070176;0.068088;0.065229;0.063078;0.060636;0.058863;0.056896;0.054996;0.053142;0.051603;0.050545;0.049517;0.048639;0.047988;;;;;;;;;;;;;
346.000;0.176124;0.154683;0.146801;0.138052;0.127384;0.117096;0.105349;0.093844;0.086252;0.083438;0.079227;0.072697;0.064445;0.053492;0.051418;0.048614;0.046497;0.04502;0.043646;0.041748;0.040156;0.038766;0.036893;0.036951;0.035837;0.034882;0.034056;;;;;;;;;;;;;
348.000;0.173859;0.150991;0.141921;0.132242;0.120134;0.10872;0.096048;0.083481;0.075402;0.071374;0.067314;0.059824;0.050673;0.038932;0.037909;0.03572;0.034462;0.032688;0.031839;0.029925;0.028906;0.027823;0.026668;0.026103;0.025118;0.024447;0.023967;;;;;;;;;;;;;
350.000;0.171818;0.147713;0.136306;0.126415;0.113326;0.101465;0.087558;0.074319;0.064851;0.061453;0.056506;0.048342;0.039393;0.0276;0.02667;0.025007;0.024055;0.022982;0.022289;0.020834;0.019485;0.019015;0.018523;0.017857;0.017293;0.016751;0.016481;;;;;;;;;;;;;
352.000;0.167777;0.142875;0.131373;0.120604;0.107782;0.095251;0.080533;0.066516;0.057576;0.053664;0.048461;0.040641;0.030608;0.01984;0.018856;0.018213;0.017085;0.016029;0.016011;0.014626;0.013856;0.013277;0.012925;0.012312;0.011833;0.011614;0.010817;;;;;;;;;;;;;
354.000;0.162365;0.137142;0.126;0.115041;0.102054;0.089577;0.075139;0.060571;0.051355;0.047895;0.042759;0.034528;0.024941;0.014027;0.013287;0.012385;0.012056;0.011183;0.0112;0.010061;0.009797;0.009515;0.00927;0.008837;0.008315;0.008133;0.008029;;;;;;;;;;;;;
356.000;0.155501;0.131263;0.119592;0.109032;0.096115;0.083805;0.069635;0.055645;0.046625;0.042757;0.037808;0.029801;0.020085;0.010044;0.009537;0.009257;0.008317;0.008418;0.007581;0.007403;0.006844;0.006819;0.006564;0.006145;0.005963;0.005584;0.005575;;;;;;;;;;;;;
358.000;0.147004;0.123664;0.112218;0.102084;0.089552;0.077639;0.063688;0.050496;0.041714;0.038441;0.03327;0.025129;0.016365;0.00659;0.006506;0.005971;0.00552;0.005515;0.005186;0.004827;0.004433;0.003971;0.004539;0.003975;0.003697;0.00337;0.003681;;;;;;;;;;;;;
360.000;0.137821;0.11497;0.104973;0.095293;0.083505;0.072193;0.059093;0.046374;0.03813;0.034966;0.03042;0.022572;0.014208;0.005245;0.004829;0.004695;0.004541;0.004212;0.004245;0.003726;0.00385;0.003403;0.003344;0.003444;0.003065;0.002904;0.002975;;;;;;;;;;;;;
362.000;0.12716;0.105651;0.09616;0.087334;0.076383;0.06589;0.053783;0.041835;0.034018;0.03083;0.026728;0.019661;0.01146;0.003363;0.003272;0.003136;0.003036;0.002859;0.002759;0.002573;0.002353;0.002548;0.002215;0.002207;0.001934;0.002333;0.002164;;;;;;;;;;;;;
364.000;0.115409;0.095971;0.087269;0.078932;0.069273;0.059378;0.048291;0.037489;0.030313;0.027772;0.023467;0.017309;0.009819;0.002355;0.002097;0.002032;0.002196;0.001877;0.001791;0.002352;0.001368;0.001439;0.001572;0.001567;0.001748;0.001332;0.001462;;;;;;;;;;;;;
366.000;0.10343;0.086071;0.078162;0.071028;0.061796;0.053071;0.043192;0.033581;0.027498;0.025124;0.021109;0.015398;0.008873;0.002162;0.001886;0.001992;0.002012;0.001738;0.001337;0.001809;0.001204;0.001306;0.001511;0.001437;0.001363;0.001258;0.001548;;;;;;;;;;;;;
368.000;0.091646;0.075836;0.069362;0.062873;0.05409;0.04727;0.038199;0.029665;0.023891;0.022059;0.018081;0.013427;0.007632;0.001735;0.001103;0.001157;0.001288;0.001453;0.001296;0.001058;0.001374;0.001276;0.001101;0.001323;0.001094;0.001337;0.00092;;;;;;;;;;;;;
370.000;0.080129;0.065917;0.060492;0.054839;0.047407;0.040943;0.033151;0.025716;0.020861;0.018749;0.016198;0.011525;0.006239;0.00112;0.001129;0.001052;0.001165;0.001241;0.001017;0.000972;0.000756;0.000724;0.001325;0.001244;0.000861;0.000669;0.000767;;;;;;;;;;;;;
372.000;0.069218;0.057188;0.05237;0.047391;0.041146;0.035611;0.028611;0.022053;0.017649;0.016373;0.013619;0.009953;0.00542;0.001083;0.001162;0.001132;0.001063;0.00101;0.001006;0.000868;0.000596;0.000615;0.000806;0.00066;0.000895;0.000859;0.000749;;;;;;;;;;;;;
374.000;0.059447;0.048998;0.044538;0.040784;0.035416;0.030459;0.024594;0.018894;0.01506;0.01387;0.011744;0.008705;0.004915;0.001159;0.00125;0.000843;0.000934;0.001051;0.000921;0.000642;0.000757;0.000673;0.000523;0.000864;0.00069;0.000681;0.000792;;;;;;;;;;;;;
376.000;0.049796;0.040856;0.037994;0.034465;0.029947;0.025705;0.02092;0.016145;0.012809;0.012153;0.010452;0.007646;0.004433;0.000691;0.000995;0.000905;0.001099;0.001296;0.000909;0.000954;0.000878;0.001043;0.000692;0.000972;0.000901;0.000368;0.001121;;;;;;;;;;;;;
378.000;0.041821;0.03427;0.031503;0.028584;0.024985;0.021669;0.017737;0.013732;0.011218;0.010298;0.009118;0.006378;0.003872;0.00102;0.001303;0.000932;0.001031;0.000984;0.001078;0.000618;0.000686;0.001058;0.001021;0.001184;0.000569;0.000772;0.000753;;;;;;;;;;;;;
380.000;0.034568;0.028503;0.026164;0.024034;0.020995;0.018053;0.014752;0.011189;0.00929;0.008759;0.007625;0.005693;0.003305;0.000844;0.000884;0.00078;0.000806;0.000752;0.000746;0.000648;0.000774;0.00085;0.000709;0.000675;0.001006;0.000895;0.000768;;;;;;;;;;;;;
382.000;0.028101;0.023195;0.02141;0.01979;0.017107;0.014831;0.012076;0.009541;0.00784;0.00701;0.006391;0.004581;0.002741;0.000784;0.000851;0.000949;0.000693;0.00082;0.000775;0.000909;0.000665;0.000706;0.000731;0.000549;0.000885;0.000687;0.000587;;;;;;;;;;;;;
384.000;0.022982;0.019061;0.017473;0.016017;0.013949;0.01202;0.009793;0.007835;0.006196;0.00585;0.00497;0.003906;0.002523;0.001023;0.000838;0.000789;0.000971;0.000915;0.000685;0.000557;0.000762;0.000845;0.000953;0.001044;0.000557;0.000936;0.000391;;;;;;;;;;;;;
386.000;0.018656;0.015377;0.014437;0.012915;0.011508;0.009996;0.008342;0.006926;0.005459;0.005133;0.004619;0.00351;0.002553;0.000725;0.00097;0.001059;0.001023;0.001048;0.000847;0.000873;0.000992;0.001;0.000854;0.000829;0.001006;0.000644;0.000889;;;;;;;;;;;;;
388.000;0.014893;0.01231;0.011267;0.011021;0.009054;0.007939;0.006403;0.005426;0.004326;0.004235;0.003588;0.002681;0.001801;0.00074;0.000719;0.000647;0.000723;0.000998;0.000815;0.000554;0.000411;0.000655;0.000694;0.000507;0.000803;0.000473;0.000518;;;;;;;;;;;;;
390.000;0.012144;0.010079;0.00922;0.008651;0.007487;0.00666;0.005435;0.004452;0.003772;0.003394;0.003249;0.002877;0.001534;0.000726;0.000864;0.001047;0.000857;0.000995;0.000723;0.000838;0.00066;0.001037;0.000669;0.000884;0.000594;0.000978;0.000906;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;




