270;0.099746;0.100971;0.10121;0.102017;0.104944;0.105747;0.105291;0.106701;0.108341;0.107985;0.109836;0.110451;0.110916;0.111565;0.112329;0.112121;0.112909;0.112446;0.112265;0.112255
272;0.106346;0.10726;0.107868;0.108273;0.111299;0.111336;0.110964;0.111881;0.113389;0.112897;0.114488;0.114879;0.115285;0.11558;0.11582;0.115808;0.116677;0.115907;0.115799;0.1155
274;0.115703;0.116621;0.11701;0.117293;0.120155;0.120254;0.119091;0.120051;0.122038;0.121422;0.122273;0.122337;0.123079;0.123161;0.123421;0.12304;0.123205;0.123276;0.123;0.122606
276;0.126974;0.12772;0.12803;0.128334;0.13098;0.130862;0.13033;0.130766;0.13247;0.131286;0.132753;0.132882;0.132461;0.132929;0.133306;0.132937;0.133392;0.132852;0.132743;0.131928
278;0.138167;0.139107;0.139321;0.13952;0.141655;0.142091;0.141506;0.142221;0.143344;0.14263;0.143295;0.143619;0.144104;0.143605;0.144261;0.143394;0.144036;0.143195;0.142996;0.142443
280;0.152471;0.1531;0.153433;0.153349;0.156048;0.15542;0.155382;0.155432;0.157155;0.155829;0.156835;0.157089;0.157202;0.157436;0.157406;0.156892;0.156766;0.156219;0.155775;0.15521
282;0.167408;0.167726;0.168068;0.167776;0.170344;0.169872;0.169617;0.170327;0.171145;0.170489;0.171599;0.171302;0.171496;0.171963;0.171569;0.170669;0.17073;0.169965;0.169819;0.169132
284;0.183025;0.183572;0.183538;0.184184;0.186006;0.186423;0.185471;0.185809;0.186717;0.185725;0.186722;0.187003;0.188092;0.18721;0.186622;0.186638;0.186091;0.185158;0.184697;0.184063
286;0.199015;0.199327;0.19953;0.199546;0.201569;0.201807;0.201393;0.201457;0.202526;0.201301;0.202405;0.202459;0.2041;0.202233;0.202233;0.201313;0.201107;0.199976;0.199403;0.198848
288;0.21531;0.216081;0.215911;0.215844;0.217855;0.218596;0.216888;0.217354;0.21812;0.217294;0.218244;0.218051;0.219428;0.217671;0.217885;0.21662;0.216266;0.214996;0.214646;0.213941
290;0.231654;0.232021;0.231876;0.232148;0.234063;0.233902;0.233425;0.233043;0.233923;0.233092;0.233615;0.233461;0.23477;0.232393;0.232849;0.231814;0.231492;0.230061;0.229665;0.228074
292;0.245812;0.246314;0.246151;0.245895;0.248099;0.247356;0.24696;0.246681;0.247529;0.246912;0.247099;0.247334;0.248229;0.245967;0.246034;0.24504;0.244426;0.24329;0.242385;0.241399
294;0.258665;0.258625;0.25806;0.258113;0.259702;0.259119;0.25865;0.258171;0.259164;0.257922;0.259086;0.258331;0.259657;0.257425;0.257769;0.255977;0.255911;0.254256;0.253523;0.25261
296;0.268602;0.268605;0.26781;0.26789;0.269903;0.269482;0.267606;0.268026;0.268054;0.267408;0.268067;0.267592;0.268482;0.266266;0.266243;0.264845;0.264571;0.263115;0.262284;0.261296
298;0.277787;0.277453;0.277406;0.276973;0.277953;0.277713;0.276987;0.276372;0.276505;0.275808;0.276303;0.275876;0.276174;0.273969;0.274144;0.272779;0.271366;0.270253;0.269343;0.268167
300;0.28576;0.285336;0.285214;0.284805;0.286549;0.285458;0.284576;0.283836;0.284097;0.2829;0.282866;0.282304;0.282575;0.280471;0.280183;0.278917;0.278164;0.276608;0.275389;0.274276
302;0.292117;0.291498;0.291035;0.290572;0.291642;0.291606;0.290047;0.289082;0.289647;0.287898;0.288218;0.286982;0.287194;0.28492;0.284699;0.282909;0.282121;0.280839;0.278599;0.277887
304;0.296424;0.296265;0.295715;0.294956;0.296474;0.295669;0.294492;0.292996;0.293087;0.292442;0.291975;0.290607;0.290518;0.288496;0.288442;0.286261;0.285464;0.283701;0.28216;0.280232
306;0.30108;0.300565;0.3001;0.298864;0.30025;0.299442;0.298434;0.296487;0.296718;0.294564;0.295271;0.293729;0.293232;0.291687;0.290861;0.288866;0.287732;0.286193;0.284763;0.283198
308;0.303501;0.302229;0.3016;0.301167;0.302534;0.301068;0.300179;0.298871;0.298329;0.296769;0.296255;0.295107;0.294213;0.29264;0.291964;0.289927;0.288855;0.286872;0.285503;0.28419
310;0.304007;0.303521;0.302162;0.301992;0.302968;0.30074;0.300738;0.298498;0.297877;0.296805;0.296072;0.294599;0.293252;0.291976;0.290919;0.28842;0.287919;0.285737;0.284098;0.282657
312;0.303178;0.301883;0.30147;0.300873;0.300987;0.29998;0.299205;0.297;0.296342;0.29386;0.293394;0.291759;0.29076;0.288582;0.287681;0.285019;0.284307;0.282351;0.280279;0.27883
314;0.301459;0.299632;0.298537;0.298222;0.298159;0.296773;0.296514;0.293887;0.292567;0.290395;0.289686;0.287546;0.286313;0.284185;0.28354;0.281147;0.279203;0.277389;0.275599;0.273693
316;0.297872;0.296227;0.294811;0.29424;0.294185;0.291668;0.2921;0.288821;0.287748;0.28547;0.28458;0.282136;0.280792;0.27829;0.277549;0.274499;0.273402;0.271102;0.268878;0.267549
318;0.293292;0.291248;0.290028;0.28944;0.289127;0.287404;0.287004;0.283007;0.282659;0.27969;0.278101;0.275985;0.274436;0.272142;0.270369;0.268101;0.265723;0.263677;0.261705;0.260512
320;0.288757;0.286856;0.285344;0.284502;0.283757;0.281831;0.281371;0.277488;0.276363;0.273765;0.271508;0.269033;0.267641;0.264717;0.262837;0.260566;0.258778;0.256386;0.254318;0.252777
322;0.283055;0.280856;0.279345;0.277629;0.277554;0.274958;0.274472;0.271169;0.268988;0.265812;0.263709;0.260955;0.259134;0.255774;0.254705;0.25155;0.249991;0.247493;0.245294;0.243851
324;0.276568;0.274565;0.272345;0.270603;0.270075;0.267823;0.267321;0.263027;0.260908;0.256872;0.255014;0.252722;0.249898;0.246782;0.245281;0.242845;0.241221;0.238128;0.235924;0.23413
326;0.26875;0.265792;0.26329;0.262537;0.261338;0.258711;0.257926;0.253735;0.251284;0.247266;0.244806;0.241691;0.239285;0.236527;0.23465;0.231198;0.229152;0.227096;0.224647;0.222688
328;0.258711;0.255327;0.253878;0.252008;0.250965;0.247728;0.247203;0.242353;0.240373;0.23612;0.232983;0.229766;0.227329;0.224267;0.22166;0.218617;0.216151;0.213808;0.212248;0.210355
330;0.247808;0.24416;0.242405;0.240638;0.239386;0.235653;0.234691;0.23063;0.227913;0.223191;0.21936;0.216273;0.213326;0.210561;0.208191;0.20498;0.202269;0.199904;0.198092;0.196024
332;0.234388;0.230892;0.227946;0.226301;0.224903;0.221854;0.220945;0.21667;0.213285;0.208532;0.204433;0.201258;0.198149;0.194507;0.192483;0.189094;0.187198;0.184892;0.182371;0.181314
334;0.21977;0.215938;0.213332;0.211885;0.209482;0.206428;0.205637;0.201327;0.197498;0.193182;0.188584;0.185429;0.182266;0.179274;0.17671;0.173152;0.171586;0.16858;0.166672;0.164779
336;0.204177;0.200201;0.198268;0.196152;0.194126;0.191017;0.18978;0.184777;0.181519;0.176956;0.172448;0.168899;0.165828;0.162719;0.160332;0.156879;0.154693;0.153107;0.150663;0.148825
338;0.186967;0.183315;0.180593;0.179389;0.17746;0.173654;0.172064;0.167629;0.16496;0.160213;0.155364;0.152393;0.149318;0.14591;0.143048;0.140215;0.138503;0.135754;0.133638;0.131787
340;0.171018;0.166423;0.164031;0.16204;0.160868;0.156759;0.155862;0.151126;0.147435;0.142645;0.139343;0.135247;0.132296;0.129196;0.127813;0.124103;0.122315;0.119774;0.11786;0.116608
342;0.153734;0.14903;0.147352;0.145069;0.144206;0.140289;0.139496;0.134945;0.131708;0.126982;0.122217;0.119468;0.116845;0.113421;0.111142;0.108108;0.106306;0.104326;0.102282;0.100614
344;0.136045;0.1327;0.129864;0.128564;0.127862;0.124022;0.123405;0.118439;0.115699;0.111121;0.10693;0.104133;0.101481;0.097819;0.096601;0.093281;0.092527;0.08972;0.088352;0.086416
346;0.119333;0.115754;0.113879;0.112343;0.111418;0.108258;0.107166;0.103067;0.100329;0.09603;0.092298;0.089216;0.086889;0.083649;0.081918;0.07941;0.078417;0.076145;0.074025;0.073133
348;0.103147;0.100031;0.098479;0.096766;0.094996;0.092171;0.091813;0.08874;0.085525;0.081245;0.077779;0.075415;0.072981;0.069713;0.068952;0.06664;0.065673;0.063514;0.061556;0.061215
350;0.086434;0.084452;0.082608;0.080433;0.078548;0.07755;0.077196;0.073961;0.071036;0.067744;0.064353;0.061809;0.060043;0.057543;0.056148;0.054035;0.05278;0.05087;0.04985;0.049097
352;0.072113;0.070248;0.068444;0.067012;0.065744;0.064363;0.064014;0.060519;0.058803;0.056225;0.052901;0.050457;0.049135;0.046502;0.046225;0.043582;0.042695;0.041253;0.040633;0.039126
354;0.059733;0.058021;0.05653;0.054989;0.054569;0.053215;0.053615;0.049619;0.047998;0.046043;0.042613;0.041275;0.039773;0.038154;0.037265;0.035027;0.034602;0.032997;0.032363;0.031798
356;0.048619;0.047464;0.046027;0.04477;0.044671;0.043752;0.043062;0.040444;0.038704;0.037253;0.03393;0.032747;0.03222;0.030974;0.029152;0.027914;0.027747;0.026638;0.025049;0.025005
358;0.038889;0.037872;0.036556;0.035416;0.035145;0.035138;0.03475;0.032348;0.031016;0.029873;0.027328;0.025908;0.025437;0.024512;0.023299;0.021544;0.021784;0.020234;0.02021;0.019433
