274;0.086767;0.086219;0.086308;0.086086;0.086114;0.088904;0.084423;0.083027;0.083222;0.081708;0.080932;0.080482;0.079799;0.079567;0.078707;0.078931;0.078328;0.078034;0.077917
276;0.101883;0.101379;0.101091;0.101171;0.100971;0.103912;0.099339;0.098132;0.098407;0.096354;0.09601;0.095353;0.094853;0.094304;0.093647;0.093295;0.093049;0.092861;0.092648
278;0.118213;0.117755;0.117606;0.11774;0.117518;0.120385;0.11614;0.114447;0.114622;0.112808;0.112516;0.111768;0.111298;0.110994;0.110151;0.109975;0.109576;0.109203;0.109078
280;0.135646;0.135022;0.134969;0.135183;0.135011;0.137605;0.13357;0.132251;0.132362;0.130543;0.130297;0.129414;0.128893;0.128761;0.127578;0.127514;0.127235;0.127028;0.126435
282;0.152463;0.152024;0.152105;0.152306;0.151949;0.154758;0.150808;0.149704;0.149677;0.148216;0.148167;0.147172;0.146693;0.146171;0.145783;0.145703;0.145463;0.144915;0.144851
284;0.168488;0.168109;0.168055;0.168272;0.168379;0.170643;0.167297;0.166175;0.166721;0.165024;0.165357;0.164691;0.164405;0.163706;0.163264;0.163261;0.162932;0.162593;0.16251
286;0.182235;0.18201;0.182089;0.18282;0.182689;0.18467;0.181557;0.180847;0.181811;0.180609;0.180835;0.180249;0.180443;0.179867;0.179747;0.179639;0.179282;0.178979;0.179123
288;0.191988;0.192098;0.192154;0.192861;0.192682;0.195036;0.192838;0.192664;0.193656;0.19267;0.193502;0.193207;0.193831;0.193197;0.19346;0.193396;0.193387;0.193228;0.192998
290;0.196059;0.19606;0.196424;0.197029;0.1976;0.199945;0.198117;0.198529;0.200696;0.200074;0.200679;0.200777;0.202086;0.201666;0.201709;0.202249;0.202127;0.202497;0.202224
292;0.194486;0.1947;0.195365;0.196375;0.196932;0.198771;0.197992;0.198688;0.201411;0.201129;0.202226;0.202836;0.204269;0.204083;0.204291;0.204849;0.204842;0.205833;0.205551
294;0.18726;0.187238;0.188032;0.18896;0.190319;0.192064;0.192261;0.193449;0.196466;0.196945;0.19801;0.19878;0.200929;0.201072;0.201581;0.202216;0.202637;0.203729;0.203356
296;0.171683;0.172542;0.172966;0.174224;0.175863;0.177224;0.178201;0.180372;0.183959;0.18484;0.186521;0.187826;0.190032;0.190595;0.191341;0.192079;0.193066;0.193932;0.193868
298;0.150014;0.150673;0.151379;0.15314;0.154726;0.155975;0.158022;0.160444;0.164392;0.1658;0.167606;0.169542;0.171821;0.173003;0.174327;0.175094;0.175933;0.177454;0.177064
300;0.120752;0.121551;0.122435;0.124499;0.126564;0.127751;0.130052;0.133477;0.137712;0.139857;0.141509;0.143904;0.147036;0.148529;0.149867;0.150767;0.151849;0.15326;0.153622
302;0.086236;0.087312;0.088031;0.091006;0.092482;0.093355;0.096636;0.100117;0.105086;0.107074;0.109854;0.112545;0.115643;0.117426;0.118941;0.120029;0.121029;0.122659;0.123277
304;0.053559;0.055009;0.055661;0.059195;0.059551;0.060338;0.063733;0.066772;0.071214;0.074201;0.075842;0.078049;0.08123;0.08244;0.084213;0.084973;0.086334;0.087638;0.089063
306;0.031181;0.032029;0.032403;0.035611;0.035733;0.035998;0.038108;0.040827;0.044282;0.045912;0.047486;0.049555;0.051147;0.05286;0.053365;0.054424;0.05536;0.05623;0.058096
308;0.01828;0.018319;0.018581;0.021434;0.021139;0.020813;0.022266;0.023515;0.026005;0.026451;0.027598;0.02889;0.030151;0.030534;0.030925;0.031792;0.032195;0.0327;0.034736
310;0.011175;0.011353;0.011405;0.014076;0.012952;0.01245;0.012753;0.013633;0.015375;0.015237;0.015898;0.016353;0.017533;0.017201;0.017127;0.017921;0.01801;0.018378;0.020025
