1;56;30;1;3;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
298,12;0.312462;0.312132;0.312256;0.311995;0.312104;0.312097;0.312308;0.312743;0.312937;0.314006;0.315223;0.316876;0.317756;0.320089;0.319619;0.320470;0.320392;0.320894;0.321568;0.321997;0.321597;0.321836;0.321557;0.320307;0.319275;0.317464;0.314377;0.313226;0.310539;0.307741;0.305904;0.303659;0.302453;0.301104;0.298604;0.297349;0.296286;0.293933;0.293331;0.291783;0.291017;0.290260;0.289765;0.290157;0.290419;0.291270;0.291584;0.292407;0.293131;0.293964;0.294474;0.295271;0.296032;0.297369;0.298561;0.300031
301,64;0.324305;0.323745;0.322591;0.322164;0.320701;0.319791;0.319068;0.318422;0.317985;0.316979;0.316442;0.316330;0.317263;0.318352;0.317647;0.318241;0.318142;0.318542;0.318860;0.318839;0.318339;0.318247;0.318151;0.316327;0.315334;0.312570;0.308816;0.307089;0.304416;0.301398;0.299392;0.296429;0.295767;0.294644;0.291510;0.290429;0.289410;0.287068;0.286103;0.284380;0.284031;0.283407;0.283289;0.282900;0.283218;0.284241;0.285134;0.285534;0.286604;0.286895;0.288175;0.288612;0.289605;0.290627;0.292286;0.293416
305,16;0.315847;0.315325;0.313476;0.312284;0.309731;0.308119;0.306548;0.305300;0.304391;0.300690;0.299773;0.297460;0.297383;0.297431;0.296886;0.297300;0.296937;0.297225;0.297489;0.296069;0.295640;0.296023;0.295300;0.293579;0.291665;0.288810;0.283722;0.283289;0.278836;0.276551;0.274858;0.272893;0.271659;0.270925;0.268510;0.268057;0.266891;0.265049;0.264788;0.263452;0.263080;0.262504;0.262665;0.263188;0.263560;0.264340;0.265180;0.265843;0.266990;0.267947;0.268474;0.269939;0.271143;0.271805;0.273688;0.274889
308,68;0.288280;0.287686;0.286020;0.284694;0.281268;0.277623;0.276120;0.274244;0.272052;0.267480;0.264326;0.261120;0.259921;0.260769;0.259282;0.258196;0.259114;0.258362;0.258377;0.257721;0.256565;0.256287;0.255766;0.252209;0.251677;0.248212;0.243992;0.242105;0.239705;0.237314;0.235346;0.234584;0.233652;0.233575;0.232325;0.232280;0.231322;0.231369;0.231703;0.231558;0.231827;0.232005;0.232022;0.233615;0.234167;0.235150;0.236189;0.236221;0.237742;0.239353;0.239239;0.240611;0.242534;0.243986;0.245430;0.247511
312,2;0.244550;0.244018;0.241333;0.239621;0.237357;0.233040;0.230559;0.228844;0.226453;0.220569;0.216776;0.212366;0.212017;0.211617;0.208932;0.209740;0.208355;0.208193;0.207540;0.206587;0.206364;0.205100;0.203624;0.202405;0.199988;0.197691;0.193863;0.192332;0.190191;0.187472;0.186870;0.187717;0.187948;0.187374;0.189235;0.189635;0.189981;0.192137;0.193141;0.193241;0.195209;0.196656;0.197699;0.198400;0.199258;0.201079;0.201718;0.203463;0.204169;0.205778;0.206312;0.208212;0.209740;0.211250;0.212919;0.214151
315,72;0.187580;0.187706;0.186324;0.185346;0.181867;0.179341;0.176171;0.175392;0.172840;0.167324;0.163641;0.158606;0.157338;0.158415;0.156336;0.158704;0.155398;0.154068;0.154515;0.153607;0.152125;0.151492;0.150862;0.149022;0.146712;0.143911;0.140297;0.139358;0.137685;0.136552;0.136982;0.139031;0.139825;0.140669;0.144907;0.145794;0.146555;0.152068;0.152857;0.155543;0.158641;0.160699;0.162309;0.164799;0.166125;0.167743;0.168811;0.169613;0.171384;0.172415;0.173871;0.175489;0.177293;0.178796;0.180549;0.182577
319,24;0.129063;0.130166;0.129574;0.128157;0.127228;0.124122;0.122724;0.121312;0.119683;0.115908;0.112115;0.109594;0.108713;0.109035;0.107506;0.109883;0.105799;0.105742;0.104752;0.104089;0.103596;0.102999;0.101154;0.100124;0.098693;0.095726;0.093053;0.091594;0.090444;0.090299;0.091598;0.095386;0.096926;0.098063;0.104479;0.107174;0.109199;0.116347;0.118864;0.122323;0.127128;0.130723;0.132817;0.134802;0.136846;0.138111;0.139374;0.141000;0.142228;0.143708;0.144896;0.147012;0.148474;0.151385;0.152506;0.154118
322,76;0.079595;0.081354;0.082500;0.082883;0.081737;0.080586;0.078983;0.078769;0.077761;0.075612;0.072974;0.070573;0.070942;0.071391;0.069778;0.070575;0.068785;0.067968;0.068363;0.067447;0.066845;0.065780;0.065465;0.063602;0.061786;0.059494;0.057587;0.056654;0.055600;0.056042;0.058753;0.062550;0.064533;0.066980;0.074702;0.077167;0.080132;0.088599;0.091317;0.095323;0.101335;0.104453;0.106987;0.110410;0.111607;0.113449;0.115307;0.116905;0.118014;0.119180;0.120725;0.122606;0.124142;0.126992;0.127900;0.129800
326,28;0.047378;0.050437;0.052322;0.052814;0.053119;0.052549;0.052684;0.052423;0.052332;0.050873;0.050381;0.048983;0.048351;0.049776;0.048690;0.047777;0.047460;0.047278;0.047119;0.046559;0.046101;0.045472;0.044233;0.043155;0.042079;0.040242;0.037907;0.036714;0.036584;0.037200;0.039302;0.043051;0.044899;0.047183;0.054897;0.057803;0.060278;0.068044;0.071340;0.075712;0.080554;0.083754;0.086641;0.089277;0.090820;0.092645;0.093771;0.095184;0.096371;0.097936;0.099017;0.100971;0.102698;0.105523;0.105925;0.107390
329,8;0.028460;0.032936;0.034970;0.036424;0.036797;0.037342;0.037766;0.038024;0.038016;0.037951;0.038027;0.037124;0.037740;0.038602;0.037241;0.037101;0.036667;0.036380;0.036216;0.035609;0.035394;0.035020;0.034004;0.032969;0.031664;0.029431;0.026779;0.025823;0.024896;0.024540;0.026392;0.029679;0.030886;0.032685;0.038572;0.040955;0.043437;0.050613;0.052352;0.055219;0.059695;0.062763;0.064796;0.067208;0.068181;0.069534;0.070902;0.071970;0.072592;0.073849;0.075325;0.075847;0.077843;0.079966;0.080931;0.081748
333,32;0.018645;0.022857;0.025177;0.027179;0.027756;0.029022;0.029430;0.029719;0.030265;0.030832;0.031201;0.030927;0.031171;0.032368;0.031250;0.030854;0.030727;0.030630;0.030622;0.030035;0.029464;0.029127;0.027964;0.026785;0.025542;0.023303;0.020192;0.019207;0.017198;0.016340;0.017115;0.018897;0.019989;0.021400;0.025894;0.027364;0.028575;0.033325;0.034582;0.037292;0.040404;0.042142;0.043408;0.045124;0.045756;0.046763;0.047935;0.047921;0.048716;0.050181;0.051026;0.051964;0.052526;0.055210;0.055092;0.055906
336,84;0.013247;0.017905;0.020468;0.021759;0.023238;0.024524;0.024841;0.025521;0.026153;0.026873;0.027409;0.027044;0.027434;0.028135;0.027647;0.027425;0.026656;0.026544;0.026525;0.026763;0.026014;0.025817;0.025233;0.023436;0.022086;0.019287;0.016344;0.014657;0.012764;0.011550;0.011586;0.012593;0.012920;0.013597;0.015903;0.017224;0.017876;0.020820;0.021969;0.022836;0.025002;0.026542;0.026847;0.028533;0.028699;0.029194;0.029737;0.030362;0.030635;0.030946;0.031169;0.032224;0.033398;0.035540;0.035426;0.036116
340,36;0.010339;0.014446;0.016644;0.017995;0.019685;0.020832;0.021588;0.022256;0.023017;0.022934;0.023641;0.023773;0.023536;0.024361;0.023838;0.023358;0.023250;0.023186;0.023215;0.022771;0.022203;0.021968;0.021412;0.019993;0.018943;0.016339;0.013034;0.012096;0.010137;0.008086;0.007756;0.007682;0.008390;0.008370;0.009653;0.010521;0.010648;0.011877;0.013039;0.013083;0.014544;0.014820;0.015885;0.015759;0.016354;0.016607;0.017057;0.017659;0.017181;0.018247;0.018447;0.019493;0.019576;0.021612;0.021264;0.022273
343,88;0.008053;0.011635;0.013888;0.015628;0.016733;0.017517;0.017858;0.019068;0.019442;0.019790;0.020369;0.020184;0.020471;0.020966;0.019915;0.019882;0.019583;0.019399;0.019622;0.019441;0.018999;0.018811;0.018358;0.017105;0.015911;0.013924;0.010999;0.009881;0.008261;0.006069;0.005629;0.005164;0.005226;0.005716;0.005940;0.005702;0.005817;0.007076;0.007448;0.007223;0.007962;0.008358;0.008954;0.009144;0.009214;0.009186;0.009545;0.009959;0.010373;0.010767;0.010771;0.011006;0.011506;0.013310;0.013258;0.013779
347,4;0.006435;0.008901;0.011556;0.012398;0.013224;0.014289;0.014636;0.015218;0.015500;0.015923;0.016312;0.016030;0.016261;0.016809;0.016251;0.016269;0.016200;0.015597;0.015433;0.015484;0.015846;0.015308;0.014454;0.014050;0.012899;0.011503;0.009002;0.008094;0.007418;0.005289;0.004340;0.003788;0.004090;0.003913;0.004032;0.004084;0.003904;0.004624;0.004554;0.004883;0.004881;0.005215;0.005356;0.005278;0.005660;0.005697;0.005830;0.006243;0.006225;0.006701;0.006462;0.007320;0.007912;0.009600;0.009122;0.009689
350,92;0.004522;0.006448;0.007578;0.008334;0.009268;0.010350;0.009749;0.010668;0.010993;0.011200;0.011248;0.011645;0.011685;0.011484;0.011690;0.011703;0.011569;0.011428;0.011469;0.010677;0.010989;0.011015;0.010755;0.009968;0.009510;0.008340;0.006440;0.005783;0.006033;0.003483;0.002935;0.002752;0.002586;0.002540;0.002685;0.002829;0.002421;0.002609;0.002879;0.002706;0.002786;0.003238;0.003370;0.003496;0.003146;0.003229;0.003650;0.003932;0.004171;0.004470;0.005175;0.004899;0.005886;0.007357;0.006886;0.006898
354,44;0.003690;0.005400;0.005812;0.006636;0.007107;0.007439;0.007836;0.008134;0.008451;0.008167;0.008534;0.008559;0.008292;0.008789;0.008931;0.008569;0.008687;0.008472;0.008678;0.008181;0.008697;0.008076;0.008283;0.007718;0.007468;0.006470;0.005459;0.004727;0.006644;0.003151;0.003558;0.003182;0.003173;0.003084;0.002748;0.003192;0.002899;0.003125;0.003259;0.003090;0.003005;0.003283;0.003628;0.003524;0.003447;0.003371;0.004127;0.003606;0.004453;0.004471;0.004741;0.004905;0.005619;0.007143;0.006857;0.006990
357,96;0.001814;0.002898;0.003989;0.003944;0.004709;0.004936;0.005152;0.005055;0.005527;0.005358;0.005734;0.005504;0.005339;0.005583;0.006037;0.005597;0.005741;0.005410;0.005733;0.005594;0.005344;0.005352;0.005679;0.004835;0.005121;0.004656;0.003799;0.003400;0.006140;0.003079;0.002841;0.002426;0.002425;0.002059;0.002314;0.002336;0.002498;0.002201;0.002593;0.002702;0.002950;0.002788;0.003147;0.002491;0.002641;0.002795;0.003053;0.003035;0.003726;0.003928;0.004156;0.004505;0.004718;0.006175;0.005992;0.006287
361,48;0.000847;0.002076;0.002545;0.002769;0.002690;0.003097;0.002993;0.003330;0.003393;0.003888;0.004152;0.003162;0.003852;0.003758;0.004065;0.003774;0.004050;0.003684;0.003987;0.004023;0.003814;0.004179;0.004027;0.003806;0.003415;0.003186;0.002693;0.002682;0.005528;0.002330;0.002210;0.001846;0.002125;0.001550;0.002287;0.002117;0.002260;0.002099;0.002073;0.002168;0.001969;0.001901;0.002220;0.002084;0.002549;0.002880;0.002796;0.002611;0.003196;0.003588;0.004007;0.004211;0.004660;0.005894;0.005731;0.006444
365;0.001392;0.001726;0.002182;0.002103;0.002397;0.002805;0.002767;0.002938;0.003135;0.002705;0.003364;0.002621;0.003187;0.003312;0.003252;0.003359;0.003214;0.003170;0.003489;0.003208;0.003546;0.003264;0.003417;0.003208;0.003273;0.002919;0.002213;0.003087;0.005486;0.002287;0.001860;0.002138;0.002608;0.002028;0.002460;0.002317;0.002072;0.002574;0.002389;0.002390;0.002148;0.002503;0.002685;0.003068;0.002786;0.003360;0.002849;0.003522;0.003026;0.003939;0.004377;0.004299;0.004545;0.006212;0.005486;0.006059
;2,253;2,327;2,419;2,505;2,622;2,749;2,833;2,906;3,001;3,213;3,414;3,719;3,856;4,112;4,2;4,324;4,419;4,51;4,607;4,728;4,869;4,955;5,147;5,407;5,613;5,864;6,242;6,366;6,723;6,98;7,267;7,52;7,628;7,705;7,964;8,047;8,132;8,374;8,448;8,606;8,837;9,025;9,2;9,465;9,638;9,87;10,06;10,208;10,302;10,401;10,524;10,656;10,774;10,882;10,955;11,019
