1;49;41;1;3;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
240;0.134308;0.132768;0.129538;0.125135;0.119044;0.115415;0.110998;0.108487;0.106481;0.103633;0.099571;0.096481;0.094121;0.091575;0.089060;0.085595;0.082952;0.078940;0.075192;0.073242;0.070646;0.069955;0.069942;0.070936;0.072674;0.074614;0.076787;0.080285;0.083737;0.087202;0.091801;0.096283;0.100365;0.104457;0.108206;0.112302;0.116590;0.120471;0.124123;0.130081;0.135949;0.141031;0.143379;0.149120;0.152153;0.154907;0.156731;0.158932;0.161617
244;0.119474;0.118755;0.115605;0.111979;0.106622;0.103231;0.099151;0.096741;0.095182;0.092873;0.089114;0.086378;0.084206;0.081633;0.079799;0.076508;0.074174;0.070222;0.067152;0.065069;0.062834;0.061915;0.062022;0.062529;0.063730;0.066023;0.067676;0.070550;0.073476;0.076591;0.080385;0.084324;0.087663;0.091215;0.094173;0.097677;0.101282;0.104391;0.107484;0.112349;0.117490;0.121080;0.123442;0.128767;0.131065;0.133512;0.135162;0.137013;0.139017
248;0.108288;0.107897;0.105081;0.101688;0.096709;0.093676;0.090128;0.087974;0.086514;0.084400;0.080989;0.078464;0.076349;0.074079;0.072393;0.069363;0.067286;0.063543;0.060534;0.058671;0.056382;0.055573;0.055415;0.055552;0.056846;0.058280;0.060019;0.062194;0.065046;0.067634;0.070942;0.074033;0.077048;0.080085;0.082553;0.085483;0.088659;0.091205;0.093912;0.097876;0.102437;0.105510;0.107667;0.112019;0.114361;0.116251;0.117599;0.119213;0.120917
252;0.096318;0.096326;0.093957;0.090904;0.086459;0.083590;0.080482;0.078656;0.077368;0.075586;0.072449;0.070031;0.068508;0.066224;0.064789;0.062054;0.060274;0.056662;0.053958;0.052113;0.049955;0.048968;0.048995;0.048963;0.050062;0.051050;0.052750;0.054474;0.056821;0.059107;0.061819;0.064680;0.066964;0.069514;0.071653;0.074119;0.076717;0.078826;0.081119;0.084505;0.088411;0.091076;0.092858;0.096816;0.098541;0.100274;0.101491;0.102794;0.104212
256;0.080134;0.080288;0.078179;0.075881;0.071923;0.069779;0.067442;0.065747;0.065048;0.063592;0.060631;0.058851;0.057429;0.055885;0.054559;0.052084;0.050755;0.047942;0.045526;0.044369;0.042204;0.041696;0.041240;0.041552;0.042364;0.043293;0.044453;0.046338;0.047897;0.049870;0.052141;0.054503;0.056572;0.058830;0.060607;0.062472;0.064705;0.066630;0.068336;0.071197;0.074677;0.076637;0.078269;0.081541;0.083160;0.084530;0.085653;0.086933;0.087879
260;0.063962;0.064282;0.062769;0.061136;0.058366;0.056266;0.054492;0.053166;0.052919;0.051845;0.049449;0.047981;0.046917;0.045632;0.044708;0.042645;0.041708;0.039378;0.037897;0.037108;0.035585;0.034903;0.034820;0.034993;0.035621;0.036625;0.037607;0.039014;0.040490;0.042049;0.044165;0.045970;0.047630;0.049582;0.051089;0.052795;0.054858;0.056440;0.058080;0.060480;0.063377;0.065084;0.066360;0.069170;0.070403;0.071897;0.072712;0.073767;0.074975
264;0.054990;0.055723;0.054191;0.053007;0.050536;0.049165;0.047532;0.046553;0.046170;0.045231;0.043310;0.042120;0.040985;0.040062;0.039363;0.038032;0.037007;0.035099;0.033699;0.033063;0.031829;0.031457;0.031474;0.031802;0.032464;0.033238;0.034382;0.035424;0.036665;0.038051;0.039921;0.041436;0.042807;0.044392;0.045712;0.047283;0.048974;0.050441;0.051642;0.053905;0.056051;0.057558;0.058767;0.060910;0.062322;0.063526;0.064237;0.065015;0.066017
268;0.055006;0.055415;0.053876;0.053102;0.050357;0.048997;0.047309;0.046599;0.045771;0.045557;0.043477;0.042211;0.041168;0.040365;0.039498;0.038053;0.037296;0.035529;0.033974;0.033526;0.032216;0.031862;0.032699;0.032337;0.033167;0.033799;0.034936;0.036003;0.037326;0.038690;0.040231;0.041505;0.043074;0.044401;0.045601;0.046804;0.048023;0.049182;0.050251;0.051929;0.053712;0.055141;0.056074;0.058323;0.059420;0.060232;0.061163;0.062005;0.062986
272;0.059237;0.059061;0.058022;0.057337;0.054265;0.052624;0.050990;0.049811;0.048997;0.048025;0.046629;0.045094;0.044378;0.043185;0.042553;0.041075;0.039711;0.038015;0.036551;0.035696;0.034536;0.034197;0.047516;0.034802;0.035185;0.036201;0.037338;0.038622;0.039904;0.041288;0.042840;0.044317;0.045627;0.047135;0.048093;0.049092;0.050418;0.051116;0.052289;0.053587;0.055507;0.056904;0.057810;0.059882;0.061110;0.061951;0.062701;0.063454;0.064632
276;0.064485;0.064259;0.063149;0.062122;0.058524;0.057206;0.055244;0.054162;0.053080;0.051928;0.050655;0.049003;0.047965;0.046977;0.045939;0.044622;0.043229;0.041228;0.039399;0.038609;0.037679;0.037001;0.049988;0.037380;0.038323;0.039067;0.040250;0.041648;0.042944;0.044554;0.046046;0.047810;0.048692;0.050642;0.051565;0.052509;0.053667;0.054709;0.055540;0.056907;0.059117;0.060390;0.061243;0.063516;0.064496;0.065580;0.066306;0.067221;0.068072
280;0.069464;0.069073;0.067927;0.066577;0.063132;0.061171;0.059266;0.057990;0.056800;0.055493;0.054008;0.052292;0.051419;0.050117;0.049009;0.047672;0.046199;0.043911;0.042051;0.041074;0.039911;0.039186;0.051538;0.039799;0.040564;0.041515;0.042443;0.044212;0.045941;0.047592;0.049038;0.050702;0.052047;0.053606;0.054851;0.055847;0.057179;0.058246;0.059309;0.060716;0.062458;0.064185;0.065214;0.067445;0.068494;0.069614;0.070409;0.071252;0.072352
284;0.074181;0.073139;0.072062;0.070479;0.066680;0.064669;0.062556;0.061412;0.060282;0.058637;0.057332;0.055597;0.054588;0.053030;0.052065;0.050503;0.048838;0.046553;0.044578;0.043207;0.042132;0.041569;0.053160;0.041934;0.042996;0.044004;0.045369;0.046704;0.048495;0.050094;0.051705;0.053483;0.054809;0.056594;0.057876;0.058956;0.060342;0.061337;0.062272;0.063785;0.065840;0.067577;0.068632;0.071026;0.072174;0.073149;0.074105;0.074851;0.075734
288;0.076481;0.075559;0.074174;0.072487;0.068992;0.066639;0.064209;0.063159;0.061945;0.060430;0.058813;0.056898;0.055720;0.054520;0.053351;0.051620;0.049967;0.047592;0.045358;0.044164;0.043071;0.042362;0.053447;0.042879;0.043671;0.045070;0.046001;0.047704;0.049475;0.050853;0.052971;0.054500;0.056053;0.057675;0.059014;0.060385;0.061723;0.062596;0.063597;0.065222;0.067648;0.069149;0.070373;0.072672;0.074079;0.074951;0.075735;0.076609;0.077519
292;0.076814;0.075953;0.074387;0.072649;0.069202;0.067077;0.064816;0.063297;0.062057;0.060397;0.058782;0.057186;0.055923;0.054514;0.053186;0.051687;0.049818;0.047572;0.045538;0.043865;0.042760;0.042469;0.052511;0.042595;0.043729;0.044663;0.045621;0.047295;0.049174;0.050619;0.052532;0.054263;0.055467;0.057261;0.058528;0.059904;0.060786;0.062020;0.063074;0.064560;0.066622;0.068203;0.069345;0.071686;0.072954;0.074234;0.074461;0.075772;0.076631
296;0.075009;0.074142;0.072861;0.071028;0.067275;0.065522;0.063313;0.061979;0.060326;0.058666;0.057021;0.055617;0.053910;0.052794;0.051739;0.050110;0.048263;0.045714;0.043771;0.042027;0.040925;0.040539;0.050003;0.040734;0.041602;0.042568;0.043562;0.045042;0.046538;0.048287;0.050102;0.051861;0.053259;0.054699;0.055889;0.056994;0.058047;0.059015;0.059898;0.061276;0.063816;0.065242;0.066168;0.068369;0.069378;0.070552;0.071350;0.072059;0.072958
300;0.070480;0.069826;0.068326;0.066593;0.063283;0.061246;0.059203;0.057932;0.056524;0.054909;0.053448;0.051935;0.050648;0.049311;0.048276;0.046547;0.045000;0.042469;0.040727;0.038880;0.037846;0.037249;0.046129;0.037247;0.038333;0.039152;0.040464;0.041465;0.043191;0.044718;0.046340;0.047950;0.049433;0.050697;0.052150;0.053057;0.054356;0.055615;0.056417;0.058029;0.060219;0.061634;0.062748;0.064849;0.065899;0.067089;0.067860;0.068352;0.069199
304;0.064046;0.063554;0.062410;0.060565;0.057585;0.055861;0.053649;0.052310;0.051496;0.049668;0.048620;0.046956;0.045716;0.044612;0.043715;0.042275;0.040757;0.038349;0.036576;0.034794;0.033995;0.033678;0.041306;0.033782;0.034406;0.035157;0.036086;0.037162;0.038393;0.039833;0.041384;0.042660;0.043703;0.045019;0.046120;0.047160;0.047931;0.048874;0.049294;0.050652;0.052459;0.053531;0.054532;0.056575;0.057282;0.057975;0.058838;0.059714;0.060286
308;0.055653;0.055543;0.054246;0.052765;0.050421;0.048859;0.047013;0.045977;0.044935;0.043631;0.042313;0.041163;0.039988;0.038918;0.037955;0.036786;0.035361;0.033362;0.031828;0.030257;0.029635;0.029292;0.036420;0.029383;0.029996;0.030803;0.031721;0.032421;0.033634;0.034904;0.035655;0.037185;0.037690;0.038876;0.039481;0.039975;0.040930;0.041360;0.041548;0.042517;0.043942;0.044975;0.045542;0.047096;0.047679;0.048675;0.049316;0.049332;0.050222
312;0.045975;0.045692;0.044752;0.043921;0.041643;0.040460;0.038613;0.037914;0.037225;0.036106;0.035307;0.033877;0.033243;0.032585;0.031573;0.030692;0.029608;0.027694;0.026735;0.025325;0.024719;0.024306;0.030896;0.024537;0.025290;0.025692;0.026992;0.027535;0.028208;0.029071;0.030367;0.031436;0.032180;0.033169;0.033576;0.034394;0.035235;0.035558;0.035964;0.036932;0.038296;0.039070;0.039844;0.041088;0.041586;0.042370;0.042579;0.043288;0.043404
316;0.035238;0.035418;0.034717;0.033943;0.032486;0.031327;0.030407;0.029790;0.029364;0.028230;0.027705;0.026719;0.026154;0.025527;0.024955;0.024047;0.023335;0.022095;0.021141;0.020035;0.019358;0.019766;0.024858;0.019574;0.019922;0.020496;0.021483;0.021637;0.022358;0.023203;0.024225;0.024575;0.024970;0.025710;0.026321;0.026383;0.027171;0.027217;0.027547;0.028082;0.028662;0.029379;0.029812;0.030815;0.031235;0.031715;0.032128;0.032309;0.032958
320;0.026657;0.026751;0.026681;0.026171;0.024856;0.024334;0.023448;0.022957;0.022670;0.021810;0.021465;0.020683;0.020104;0.019605;0.019280;0.018902;0.018160;0.017077;0.016567;0.015759;0.015184;0.015498;0.020273;0.015492;0.015937;0.015873;0.017156;0.016604;0.017516;0.017956;0.018242;0.018608;0.018741;0.018997;0.018716;0.018811;0.019306;0.018923;0.018179;0.018007;0.018159;0.018508;0.018184;0.018602;0.018980;0.019423;0.019310;0.019789;0.019804
324;0.020850;0.020516;0.020691;0.020163;0.019465;0.018926;0.018340;0.017979;0.017737;0.017157;0.016856;0.016150;0.015814;0.015655;0.015350;0.014986;0.014423;0.013467;0.012875;0.012322;0.012306;0.012308;0.016068;0.012077;0.012800;0.012760;0.014361;0.013423;0.013946;0.014384;0.014490;0.014523;0.014349;0.014707;0.014314;0.014020;0.014623;0.013478;0.012982;0.012540;0.012432;0.012323;0.012192;0.012738;0.012587;0.012856;0.013130;0.013165;0.013090
328;0.015537;0.016013;0.016270;0.015748;0.014973;0.014963;0.014127;0.014147;0.014282;0.013313;0.013354;0.013049;0.012573;0.012367;0.012255;0.011962;0.011393;0.010870;0.010689;0.009836;0.009732;0.010142;0.012056;0.010078;0.010184;0.010283;0.012032;0.010812;0.011168;0.011298;0.011330;0.011716;0.011247;0.011604;0.011382;0.010997;0.012269;0.010642;0.010201;0.009582;0.009628;0.009394;0.009483;0.009857;0.009637;0.009881;0.009961;0.010010;0.010284
332;0.012282;0.012479;0.012880;0.012591;0.011854;0.011909;0.011644;0.011393;0.011941;0.011002;0.010971;0.010586;0.010405;0.010247;0.010181;0.010081;0.009120;0.008911;0.008301;0.008261;0.008129;0.008064;0.009035;0.008239;0.008403;0.008673;0.010665;0.009068;0.009115;0.009301;0.009216;0.009438;0.009357;0.009504;0.009370;0.009133;0.010512;0.008789;0.008563;0.008047;0.008490;0.008040;0.008025;0.008020;0.008269;0.008308;0.008683;0.008524;0.008475
336;0.009546;0.009814;0.010254;0.009918;0.009846;0.009602;0.009534;0.009233;0.009976;0.008805;0.008987;0.008838;0.008497;0.008115;0.008372;0.008176;0.008158;0.007873;0.007181;0.006757;0.006973;0.007165;0.007073;0.007029;0.007266;0.007474;0.009714;0.007938;0.007864;0.007945;0.008104;0.007908;0.008107;0.008097;0.007928;0.007569;0.009463;0.007766;0.007375;0.007209;0.007152;0.007370;0.006966;0.007001;0.007310;0.007230;0.007452;0.007491;0.007500
340;0.007212;0.007771;0.008271;0.007836;0.007919;0.008269;0.007469;0.007567;0.008463;0.007295;0.007657;0.006994;0.006960;0.006761;0.006943;0.006696;0.006890;0.006253;0.006125;0.005974;0.005704;0.005901;0.005979;0.005810;0.006096;0.006073;0.008826;0.006516;0.006367;0.006864;0.006947;0.006910;0.006665;0.007124;0.006949;0.006554;0.008886;0.006733;0.006498;0.006246;0.006262;0.006258;0.005997;0.006425;0.006458;0.006432;0.006453;0.006976;0.006818
344;0.005756;0.006208;0.006841;0.006847;0.006212;0.006379;0.005922;0.006110;0.007167;0.006208;0.006266;0.005889;0.005841;0.005749;0.005622;0.005452;0.005556;0.005054;0.005313;0.004804;0.004830;0.005164;0.005066;0.005092;0.005289;0.004805;0.007532;0.005333;0.005664;0.005445;0.005794;0.006002;0.005953;0.006130;0.006128;0.005682;0.007946;0.005923;0.005828;0.005488;0.005449;0.005279;0.005574;0.005879;0.005703;0.005900;0.006065;0.006293;0.006095
348;0.004285;0.005204;0.005539;0.005320;0.005368;0.005294;0.004861;0.005352;0.005918;0.005355;0.005407;0.004929;0.004610;0.004844;0.004818;0.005107;0.004741;0.004582;0.004610;0.004414;0.004330;0.004498;0.004479;0.004263;0.004537;0.004821;0.007265;0.004738;0.004890;0.004937;0.005034;0.005191;0.005189;0.005332;0.005407;0.005279;0.007290;0.005122;0.005290;0.005066;0.005198;0.005300;0.005126;0.005200;0.005359;0.005842;0.005520;0.005709;0.005874
352;0.003401;0.004159;0.004821;0.004634;0.004724;0.004730;0.004715;0.004729;0.005652;0.004577;0.004743;0.004511;0.004540;0.004134;0.004408;0.004078;0.004404;0.004121;0.003962;0.003655;0.003697;0.004243;0.004004;0.004312;0.004360;0.004098;0.006580;0.004182;0.004529;0.004836;0.004793;0.004488;0.004632;0.004808;0.004624;0.005024;0.007168;0.005355;0.004960;0.004908;0.005322;0.004963;0.004898;0.005158;0.005243;0.005145;0.005319;0.005639;0.005341
356;0.003131;0.003502;0.004438;0.004506;0.004026;0.004312;0.004188;0.004192;0.005328;0.004033;0.004332;0.004335;0.004111;0.004175;0.004315;0.004131;0.004146;0.003683;0.003950;0.003748;0.003661;0.004137;0.003853;0.003604;0.004072;0.004117;0.006862;0.004326;0.004108;0.004363;0.004441;0.004507;0.004654;0.004954;0.004441;0.004503;0.006760;0.004678;0.004700;0.004797;0.004737;0.005136;0.004945;0.004831;0.005259;0.005370;0.005541;0.005440;0.005568
360;0.002602;0.003102;0.003662;0.003797;0.003740;0.003790;0.003884;0.004006;0.004714;0.003966;0.003824;0.003757;0.003746;0.004172;0.004013;0.003911;0.003993;0.003495;0.004042;0.003368;0.003567;0.003737;0.003748;0.003852;0.003926;0.003877;0.006527;0.003767;0.003802;0.003701;0.003932;0.003986;0.004063;0.004175;0.004217;0.004223;0.006297;0.004813;0.004470;0.004359;0.004853;0.004670;0.004924;0.005127;0.005103;0.005015;0.005114;0.005283;0.005027
;1,931;2,066;2,293;2,859;3,307;3,488;3,724;3,864;4,008;4,178;4,334;4,475;4,627;4,79;5,004;5,228;5,389;5,573;5,962;6,163;6,397;6,581;6,791;6,954;7,181;7,371;7,601;7,817;8,004;8,16;8,415;8,594;8,745;8,871;9,001;9,141;9,327;9,503;9,66;9,965;10,202;10,379;10,522;10,869;11,071;11,238;11,358;11,528;11,654
